,"Bcmp Pages",Flourished,Country
"Lambert of Auxerre",,1253,
"John Pecham",1,1255,England
"Walter of Bruges",0,1255,Belgium
"Martin of Dacia",1,1255,Denmark
"Ulrich of Strasbourg",4,1255,Germany
"Ramon Lull",4,1257,Majorca
"Thomas Aquinas",17,1259,Italy
"Roger Marston",3,1270,England
"Peter of Cornwall",0,1270?,England
"Bernardus de Sanciza",0,1275,Beziers
"Siger of Brabant",9,1275,
"Giles of Rome",5,1278,Italy
"Peter Olivi",8,1283,France
"Thomas of Sutton",1,1285,England
"Peter of Auvergne",1,1285,France
"William de Bonkes",0,1292,England
"John de Stycborn",0,1292,England
"Simon of Faversham",1,1295,England
"Hervaeus Natalis",,1295,France
"Andrew of Cornwall",0,1295?,England
